country,year,top1,murder_rate
Kyrgyz Republic,2001,0.1112,7.777806
Kyrgyz Republic,2002,0.1077,8.234034
Kyrgyz Republic,2003,0.1042,8.377318
Kyrgyz Republic,2004,0.1396,8.31515
Kyrgyz Republic,2005,0.1471,9.674229
Kyrgyz Republic,2006,0.175,8.703494
Kyrgyz Republic,2007,0.1344,8.024097
Kyrgyz Republic,2008,0.143,7.935347
Kyrgyz Republic,2009,0.1443,7.854226
Kyrgyz Republic,2010,0.1407,16.76411
Kyrgyz Republic,2011,0.1298,8.463323
Kyrgyz Republic,2012,0.1265,6.759662
Kyrgyz Republic,2013,0.1239,5.251852
Kyrgyz Republic,2014,0.1234,5.475213
Kyrgyz Republic,2015,0.1459,5.1182
Kyrgyz Republic,2016,0.1215,2.996217
Kyrgyz Republic,2017,0.1405,3.263472
Kyrgyz Republic,2018,0.1416,2.91877
Kyrgyz Republic,2019,0.1809,2.197682
Kyrgyz Republic,2020,0.1809,1.747343
"Korea, Rep.",2006,0.0845,0.8503962
"Korea, Rep.",2008,0.0927,0.8735305
"Korea, Rep.",2010,0.1036,0.9781572
"Korea, Rep.",2012,0.0903,0.8689462
"Korea, Rep.",2014,0.0895,0.7449429
"Korea, Rep.",2016,0.1176,0.6982659
Lebanon,2011,0.2057,3.229513
Liberia,2007,0.127,2.888578
Sri Lanka,1990,0.1767,11.45692
Sri Lanka,1995,0.1616,8.847269
Sri Lanka,2006,0.2128,10.37775
Sri Lanka,2009,0.1856,5.461274
Sri Lanka,2012,0.2057,3.292326
Sri Lanka,2016,0.2047,2.521267
Lesotho,1994,0.2238,44.75311
Lithuania,2004,0.0884,10.14453
Lithuania,2005,0.0985,11.12354
Lithuania,2006,0.0884,8.718478
Lithuania,2007,0.1194,8.499581
Lithuania,2008,0.1229,9.275205
Lithuania,2009,0.1144,7.956379
Lithuania,2010,0.0947,7.010636
Lithuania,2011,0.099,6.843091
Lithuania,2012,0.1174,6.632604
Lithuania,2013,0.1222,6.580395
Lithuania,2014,0.1503,5.350837
Lithuania,2015,0.1125,5.866559
Lithuania,2016,0.1117,5.294933
Lithuania,2017,0.1245,3.514421
Lithuania,2018,0.1166,3.284225
Lithuania,2019,0.1264,3.406253
Luxembourg,1994,0.1347,1.490924
Luxembourg,1997,0.1509,0.9524286
Luxembourg,2000,0.1721,0.9172082
Luxembourg,2003,0.144,0.6706653
Luxembourg,2004,0.181,0.4426522
Luxembourg,2005,0.1853,0.8736524
Luxembourg,2006,0.1552,1.503401
Luxembourg,2007,0.1852,1.473942
Luxembourg,2008,0.1737,1.648115
Luxembourg,2009,0.1405,1.006976
Luxembourg,2010,0.1353,1.96893
Luxembourg,2011,0.129,0.7702499
Luxembourg,2012,0.1587,0
Luxembourg,2013,0.1355,0.1843135
Luxembourg,2014,0.1362,0.721355
Luxembourg,2015,0.1062,0.8822372
Luxembourg,2016,0.121,0.8631613
Luxembourg,2017,0.1375,0.3378869
Luxembourg,2018,0.1252,0.4964882
Luxembourg,2019,0.101,0.6496354
Latvia,2012,0.1144,3.383248
Latvia,2013,0.1173,2.445048
Latvia,2014,0.1061,3.166404
Latvia,2015,0.101,3.353899
Latvia,2016,0.0859,3.494972
Latvia,2017,0.0994,4.151511
Latvia,2018,0.0992,4.355805
Latvia,2019,0.0941,3.933415
Morocco,1990,0.1786,0.358763
Morocco,1998,0.1416,1.977912
Morocco,2000,0.16,1.601046
Morocco,2006,0.1703,1.616637
Morocco,2013,0.1514,1.272404
Moldova,1997,0.1082,9.658281
Moldova,1998,0.0925,8.813503
Moldova,1999,0.0902,9.252609
Moldova,2000,0.09,10.303
Moldova,2001,0.0887,9.81587
Moldova,2002,0.0919,9.59737
Moldova,2003,0.0969,7.643875
Moldova,2004,0.0956,6.645934
Moldova,2005,0.0993,7.116589
Moldova,2006,0.1015,6.318942
Moldova,2007,0.1063,5.254073
Moldova,2008,0.1122,5.738063
Moldova,2009,0.1142,6.003639
Moldova,2010,0.1094,6.485418
Moldova,2011,0.1125,5.295199
Moldova,2012,0.1113,5.618523
Moldova,2013,0.1078,5.620204
Moldova,2014,0.1079,3.952465
Moldova,2015,0.1134,4.64293
Moldova,2016,0.1086,4.918823
Moldova,2017,0.1102,3.473174
Moldova,2018,0.1091,4.096793
Moldova,2019,0.1123,2.992636
Maldives,2002,0.3561,2.719377
Maldives,2009,0.1861,1.697836
Maldives,2016,0.1307,3.785449
Maldives,2019,0.1308,0.5650175
Mexico,1992,0.1203,19.0571
Mexico,1994,0.1203,17.56836
Mexico,1996,0.1203,15.57215
Mexico,1998,0.1203,14.21666
Mexico,2000,0.1203,10.85644
Mexico,2002,0.1203,9.920857
Mexico,2004,0.1658,8.925997
Mexico,2005,0.1564,9.358975
Mexico,2005,0.2106,9.358975
Mexico,2006,0.1471,9.717353
Mexico,2008,0.2153,12.63905
Mexico,2010,0.2536,22.57545
Mexico,2012,0.2741,22.14213
Mexico,2014,0.2898,16.6258
Mexico,2016,0.2459,19.9127
Mexico,2018,0.2954,29.07106
Mexico,2020,0.2681,28.3706
Mexico,2020,0.2842,28.3706
North Macedonia,2009,0.0786,1.691614
North Macedonia,2010,0.0802,2.076555
North Macedonia,2011,0.0799,1.447538
North Macedonia,2012,0.0805,1.398079
North Macedonia,2013,0.0837,1.059697
North Macedonia,2014,0.0855,1.68449
North Macedonia,2015,0.0832,1.202307
North Macedonia,2016,0.088,0.913134
North Macedonia,2017,0.0941,1.488956
North Macedonia,2018,0.0819,1.200217
Malta,2006,0.0816,0
Malta,2007,0.0785,0.9807431
Malta,2008,0.0832,1.465227
Malta,2009,0.0883,0.9719141
Malta,2010,0.0856,0.9655842
Malta,2011,0.0994,0.7181844
Malta,2012,0.1032,2.84489
Malta,2013,0.1038,1.642637
Malta,2014,0.1042,1.394733
Malta,2015,0.1063,0.9225965
Malta,2016,0.1015,1.146529
Malta,2017,0.1083,2.0551
Malta,2018,0.0995,1.593607
Malta,2019,0.1094,1.135391
Myanmar,2015,0.2649,2.186758
Montenegro,2012,0.1043,2.715954
Montenegro,2013,0.0947,1.596572
Montenegro,2014,0.094,3.191574
Montenegro,2015,0.1098,2.71151
Montenegro,2016,0.1076,4.46378
Montenegro,2017,0.0907,2.390198
Montenegro,2018,0.0904,2.229999
Mongolia,2007,0.1686,11.37319
Mongolia,2010,0.1627,8.787081
Mongolia,2011,0.1699,9.601651
Mongolia,2012,0.1717,7.045001
Mongolia,2014,0.1748,7.244624
Mongolia,2016,0.1667,6.020237
Mongolia,2018,0.1641,6.182548
Mozambique,2002,0.2555,5.542485
Mozambique,2008,0.2348,4.466571
Mauritius,2012,0.1701,2.233765
Mauritius,2017,0.1589,2.609733
Malawi,2004,0.1914,3.340964
Malawi,2010,0.2196,3.576437
Malaysia,1992,0.1918,1.926046
Malaysia,1995,0.1966,1.932876
Malaysia,1997,0.1989,2.504314
Malaysia,2003,0.1788,2.287559
Malaysia,2006,0.1772,2.244107
Malaysia,2008,0.1809,2.191952
Malaysia,2011,0.1699,1.849851
Malaysia,2013,0.1566,2.127665
Niger,2011,0.1222,4.855455
Nicaragua,1993,0.1895,17.07565
Nicaragua,1998,0.1895,13.01256
Nicaragua,2001,0.1985,10.43657
Nicaragua,2005,0.189,13.40396
Nicaragua,2009,0.186,13.95866
Nicaragua,2014,0.202,8.546683
Netherlands,1990,0.0595,0.9020783
Netherlands,1993,0.0575,1.257532
Netherlands,1999,0.0603,1.281928
Netherlands,2004,0.0702,1.172701
Netherlands,2005,0.0718,1.063105
Netherlands,2006,0.0709,0.7785845
Netherlands,2007,0.0787,0.8663174
Netherlands,2008,0.0677,0.905354
Netherlands,2009,0.0657,0.926239
Netherlands,2010,0.0673,0.8631579
Netherlands,2011,0.0659,0.8543337
Netherlands,2012,0.0658,0.8635141
Netherlands,2013,0.0635,0.7421255
Netherlands,2014,0.0687,0.7281331
Netherlands,2015,0.0688,0.6139862
Netherlands,2016,0.0691,0.5535506
Netherlands,2017,0.0705,0.775497
Netherlands,2018,0.0697,0.5861816
Netherlands,2019,0.0692,0.6375342
Norway,1991,0.0608,1.171107
Norway,1995,0.0856,0.9617595
Norway,2000,0.1277,1.066815
Norway,2004,0.1247,0.7829134
Norway,2005,0.1291,0.71238
Norway,2006,0.1335,0.7061866
Norway,2007,0.1331,0.6356736
Norway,2008,0.1405,0.7126368
Norway,2009,0.1117,0.6008063
Norway,2010,0.1246,0.5935474
Norway,2011,0.1247,2.243179
Norway,2012,0.1264,0.5385227
Norway,2013,0.121,0.9056081
Norway,2014,0.1175,0.5639534
Norway,2015,0.0997,0.4615538
Norway,2016,0.0975,0.5141927
Norway,2017,0.1018,0.5286686
Norway,2018,0.1107,0.4683437
Norway,2019,0.0946,0.5205565
Nepal,2003,0.1594,3.018235
Nepal,2010,0.1458,3.009639
Pakistan,1990,0.1509,7.625786
Pakistan,1996,0.1665,7.115862
Pakistan,1998,0.1856,7.598453
Pakistan,2001,0.1717,6.57152
Pakistan,2004,0.1752,6.136673
Pakistan,2005,0.193,6.102156
Pakistan,2007,0.1692,6.290519
Pakistan,2010,0.1645,7.351276
Pakistan,2011,0.1685,7.559718
Pakistan,2013,0.1643,7.286909
Pakistan,2015,0.1726,4.756629
Pakistan,2018,0.1665,3.883083
Panama,1991,0.1895,11.65226
Panama,1995,0.1895,13.7608
Panama,1997,0.1895,11.0375
Panama,1998,0.1895,9.648672
Panama,1999,0.1895,9.592094
Panama,2000,0.1895,9.866902
Panama,2001,0.1985,9.904063
Panama,2002,0.19,11.93956
Panama,2003,0.2035,10.50153
Panama,2004,0.1987,9.420816
Panama,2005,0.189,10.9302
Panama,2006,0.1895,6.515958
Panama,2007,0.2087,8.078361
Panama,2008,0.1994,14.0208
Panama,2009,0.186,15.70177
Panama,2010,0.1943,12.62803
Panama,2011,0.1933,14.8119
Panama,2012,0.1895,16.89371
Panama,2013,0.2013,17.28612
Panama,2014,0.202,15.48198
Panama,2015,0.1947,11.86849
Panama,2016,0.1985,10.03202
Panama,2017,0.1914,9.204327
Panama,2018,0.1898,9.600495
Panama,2019,0.183,10.52646
Peru,2011,0.2352,5.525501
Peru,2012,0.2162,6.669651
Peru,2013,0.2335,6.760936
Peru,2014,0.2417,6.899217
Peru,2015,0.2459,7.374288
Peru,2016,0.2292,7.873625
Peru,2017,0.2416,7.909224
Peru,2018,0.23,7.665071
Philippines,2000,0.2164,7.353341
Philippines,2009,0.1786,9.833991
Philippines,2012,0.1756,8.72726
Philippines,2018,0.1662,5.298571
Papua New Guinea,2009,0.1621,9.755382
Poland,2008,0.1493,0.8499148
Poland,2009,0.1364,1.009076
Poland,2010,0.1343,1.001832
Poland,2011,0.1395,1.102207
Poland,2012,0.1387,1.069923
Poland,2013,0.1363,0.7993072
Poland,2014,0.1426,0.7534569
Poland,2015,0.1493,0.7835079
Poland,2016,0.147,0.6844047
Poland,2017,0.1451,0.7561949
Poland,2018,0.1466,0.7304547
Portugal,2005,0.1041,1.284675
Portugal,2019,0.1046,0.8703154
Paraguay,2001,0.1985,24.20584
Paraguay,2002,0.19,24.80135
Paraguay,2003,0.2035,22.81207
Paraguay,2004,0.1987,21.09743
Paraguay,2005,0.189,15.22983
Paraguay,2006,0.1895,12.54817
Paraguay,2007,0.2087,13.05342
Paraguay,2008,0.1994,13.69774
Paraguay,2009,0.186,13.31934
Paraguay,2010,0.1943,11.85976
Paraguay,2011,0.1933,10.37262
Paraguay,2012,0.1895,10.10666
Paraguay,2013,0.2013,9.277645
Paraguay,2014,0.202,8.758207
Paraguay,2015,0.1947,9.22445
Paraguay,2016,0.1985,9.870346
Paraguay,2017,0.1914,7.878192
Paraguay,2018,0.1898,7.14484
Paraguay,2019,0.183,7.864136
Paraguay,2020,0.1962,6.74375
West Bank and Gaza,2004,0.1908,2.738694
West Bank and Gaza,2005,0.2008,2.31976
West Bank and Gaza,2009,0.1826,1.111761
West Bank and Gaza,2010,0.1882,0.7890262
West Bank and Gaza,2011,0.1756,0.5783615
West Bank and Gaza,2016,0.1742,0.4098675
Romania,2006,0.1472,1.681241
Romania,2007,0.1789,1.801828
Romania,2008,0.1819,1.449865
Romania,2009,0.187,1.250121
Romania,2010,0.1459,1.299345
Romania,2011,0.1435,1.008029
Romania,2012,0.1616,1.04808
Romania,2013,0.1488,1.082811
Romania,2014,0.1672,1.622086
Romania,2015,0.1669,1.701365
Romania,2016,0.135,1.545745
Romania,2017,0.1363,1.297448
Romania,2018,0.1393,1.28165
Romania,2019,0.1446,1.260034
Russian Federation,1997,0.1523,23.68848
Russian Federation,1998,0.1489,22.76931
Russian Federation,1999,0.1845,26.01828
Russian Federation,2000,0.2159,28.066
Russian Federation,2000,0.2307,28.066
Russian Federation,2001,0.2453,29.43207
Russian Federation,2002,0.2391,30.47329
Russian Federation,2003,0.2325,28.88026
Russian Federation,2004,0.2188,27.24585
Russian Federation,2005,0.2389,24.8037
Russian Federation,2005,0.2517,24.8037
Russian Federation,2006,0.247,20.11391
Russian Federation,2007,0.259,17.71318
Russian Federation,2008,0.2375,12.69679
Russian Federation,2009,0.2058,12.32079
Russian Federation,2010,0.1903,11.63234
Russian Federation,2010,0.1962,11.63234
Russian Federation,2011,0.203,11.25585
Russian Federation,2012,0.1881,11.28312
Russian Federation,2013,0.1991,11.10892
Russian Federation,2014,0.191,11.41673
Russian Federation,2015,0.186,11.48118
Russian Federation,2015,0.1943,11.48118
Russian Federation,2016,0.1944,10.91995
Russian Federation,2017,0.2,9.134193
Russian Federation,2018,0.205,8.209476
Russian Federation,2019,0.2021,7.679322
Russian Federation,2020,0.2376,7.330003
Russian Federation,2020,0.2082,7.330003
Rwanda,2010,0.2369,2.898597
Rwanda,2013,0.2273,3.320527
Sierra Leone,2011,0.1069,2.849203
El Salvador,1995,0.1625,141.7226
El Salvador,1996,0.1625,119.3685
El Salvador,1998,0.1625,96.31299
El Salvador,1999,0.1625,65.78459
El Salvador,2000,0.1625,60.30982
El Salvador,2001,0.1625,60.57026
El Salvador,2002,0.1788,47.55005
El Salvador,2003,0.1578,55.98862
El Salvador,2004,0.1699,64.69337
El Salvador,2005,0.1985,64.14277
El Salvador,2006,0.1588,64.59524
El Salvador,2007,0.1786,57.27332
El Salvador,2008,0.1686,51.84476
El Salvador,2009,0.1586,71.16319
El Salvador,2010,0.1327,64.47412
El Salvador,2011,0.142,70.38005
El Salvador,2012,0.1513,41.58436
El Salvador,2013,0.2302,40.10484
El Salvador,2014,0.2083,62.2863
El Salvador,2015,0.1493,105.2312
El Salvador,2016,0.1881,83.00639
El Salvador,2017,0.1484,62.02134
El Salvador,2018,0.1261,52.11237
El Salvador,2019,0.1367,37.15784
Serbia,2012,0.1433,1.241595
Serbia,2013,0.1394,1.592126
Serbia,2014,0.162,1.348575
Serbia,2015,0.1491,1.171596
Serbia,2016,0.161,1.389208
Serbia,2017,0.1285,1.064598
Serbia,2018,0.1163,1.226891
Serbia,2019,0.1499,1.025965
Sao Tome and Principe,2010,0.0895,3.326459
Slovak Republic,2004,0.1019,2.000232
Slovak Republic,2005,0.0967,1.722553
Slovak Republic,2006,0.0978,1.518891
Slovak Republic,2007,0.0937,1.518886
Slovak Republic,2008,0.0874,1.592781
Slovak Republic,2009,0.0945,1.444137
Slovak Republic,2010,0.1117,1.517312
Slovak Republic,2011,0.0955,1.608451
Slovak Republic,2012,0.0946,1.163458
Slovak Republic,2013,0.1178,1.309547
Slovak Republic,2014,0.1029,1.197318
Slovak Republic,2015,0.1116,0.8094762
Slovak Republic,2016,0.0911,1.047409
Slovak Republic,2017,0.0847,1.358321
Slovak Republic,2018,0.0786,1.136985
Slovak Republic,2019,0.0752,1.392704
Slovenia,2004,0.0762,1.35663
Slovenia,2005,0.0747,1.002517
Slovenia,2006,0.0779,0.5992728
Slovenia,2007,0.0815,1.192767
Slovenia,2008,0.0807,0.4943034
Slovenia,2009,0.0713,0.6391954
Slovenia,2010,0.0717,0.7340937
Slovenia,2011,0.0702,0.7800015
Slovenia,2012,0.0693,0.6803296
Slovenia,2013,0.0705,0.5816433
Slovenia,2014,0.0782,0.773886
Slovenia,2015,0.0711,0.9656243
Slovenia,2016,0.0738,0.4821124
Slovenia,2017,0.0795,0.9150475
Slovenia,2018,0.0804,0.4812699
Slovenia,2019,0.08,0.4810805
Sweden,1992,0.0785,1.312346
Sweden,1995,0.1175,0.9845615
Sweden,2000,0.103,1.080881
Sweden,2003,0.1069,0.949568
Sweden,2004,0.114,1.190125
Sweden,2005,0.1188,0.9182811
Sweden,2006,0.1305,1.000421
Sweden,2007,0.1247,1.211401
Sweden,2008,0.1143,0.8877886
Sweden,2009,0.0994,0.998595
Sweden,2010,0.1119,0.9690999
Sweden,2011,0.1063,0.8556303
Sweden,2012,0.0999,0.7125778
Sweden,2013,0.0999,0.9045525
Sweden,2014,0.1006,0.8976349
Sweden,2015,0.1058,1.146959
Sweden,2016,0.092,1.077674
Sweden,2017,0.1002,1.14085
Sweden,2018,0.0963,1.083073
Sweden,2019,0.1039,1.105975
Eswatini,1994,0.3161,16.74706
Eswatini,2000,0.2176,12.73085
Eswatini,2009,0.1832,17.68385
Eswatini,2016,0.1933,10.41298
Seychelles,2013,0.2056,19.27257
Seychelles,2018,0.2056,9.269368
Syrian Arab Republic,2003,0.2138,2.325553
Thailand,1990,0.2347,9.448675
Thailand,1992,0.2417,10.3071
Thailand,1994,0.2336,8.502438
Thailand,1996,0.2222,7.440522
Thailand,1998,0.1947,8.705027
Thailand,1999,0.2118,8.109336
Thailand,2000,0.2166,8.168045
Thailand,2002,0.2218,7.082978
Thailand,2004,0.2314,6.574321
Thailand,2006,0.2259,7.121743
Thailand,2007,0.2203,6.701211
Thailand,2008,0.231,5.973157
Thailand,2009,0.2169,5.537872
Thailand,2010,0.2266,5.437902
Thailand,2011,0.2192,4.897926
Tajikistan,1999,0.1206,5.833654
Tajikistan,2003,0.1404,2.507051
Tajikistan,2004,0.1333,2.131367
Tajikistan,2007,0.1692,1.868982
Tajikistan,2009,0.1468,1.317084
Turkmenistan,1998,0.184,7.816966
Timor-Leste,2007,0.146,5.982316
Tunisia,2005,0.1269,2.572531
Tunisia,2010,0.109,2.689172
Turkiye,2003,0.2156,4.29267
Turkiye,2004,0.2095,4.348544
Turkiye,2005,0.1816,4.867204
Turkiye,2006,0.1717,4.607544
Turkiye,2007,0.1658,5.172326
Turkiye,2008,0.1772,4.625198
Turkiye,2010,0.1934,4.236316
Turkiye,2011,0.1864,4.167844
Turkiye,2012,0.1925,4.308044
Turkiye,2015,0.2091,2.846067
Turkiye,2016,0.1928,3.387288
Turkiye,2017,0.2061,3.132533
Turkiye,2018,0.2038,2.61598
Turkiye,2019,0.1903,2.404422
Tanzania,2011,0.1641,9.084038
Uganda,1996,0.1535,8.586582
Uganda,2009,0.1849,10.29254
Uganda,2012,0.1553,11.76549
Uganda,2016,0.1705,11.30414
Uganda,2019,0.1929,10.65743
Ukraine,1992,0.136,6.554385
Ukraine,1993,0.1409,7.20243
Ukraine,1995,0.157,8.65751
Ukraine,1996,0.1248,9.679626
Ukraine,2002,0.0998,8.953725
Ukraine,2003,0.1087,8.492625
Ukraine,2004,0.1171,7.384976
Ukraine,2005,0.1026,6.461825
Ukraine,2006,0.1187,6.346632
Ukraine,2007,0.1051,5.706725
Ukraine,2008,0.0999,5.342437
Ukraine,2009,0.0868,4.872643
Ukraine,2010,0.0777,4.341362
Ukraine,2012,0.1017,5.139284
Ukraine,2014,0.0821,6.306592
Ukraine,2017,0.0996,6.183731
Uruguay,2006,0.1788,6.074452
Uruguay,2007,0.1972,5.822761
Uruguay,2008,0.2109,6.616329
Uruguay,2009,0.1698,6.746921
Uruguay,2010,0.1598,6.102511
Uruguay,2011,0.1553,5.906927
Uruguay,2012,0.1214,7.901805
Uruguay,2013,0.1416,7.670893
Uruguay,2014,0.1435,7.881335
Uruguay,2015,0.1458,8.587306
Uruguay,2016,0.1404,7.797581
Uruguay,2017,0.1399,8.234775
Uruguay,2018,0.1427,12.17642
Uruguay,2019,0.131,11.3527
Uruguay,2020,0.1339,9.701396
United States,1991,0.1349,9.704982
United States,1991,0.1464,9.704982
United States,1991,0.1365,9.704982
United States,1991,0.1469,9.704982
United States,1991,0.1495,9.704982
United States,1991,0.1354,9.704982
United States,1991,0.1464,9.704982
United States,1992,0.1369,9.245474
United States,1992,0.1571,9.245474
United States,1992,0.1468,9.245474
United States,1992,0.1629,9.245474
United States,1992,0.1607,9.245474
United States,1992,0.1472,9.245474
United States,1992,0.1571,9.245474
United States,1993,0.1389,9.450082
United States,1993,0.1522,9.450082
United States,1993,0.1414,9.450082
United States,1993,0.1532,9.450082
United States,1993,0.1559,9.450082
United States,1993,0.141,9.450082
United States,1993,0.1522,9.450082
United States,1994,0.1383,8.894865
United States,1994,0.1512,8.894865
United States,1994,0.1404,8.894865
United States,1994,0.1519,8.894865
United States,1994,0.1551,8.894865
United States,1994,0.1392,8.894865
United States,1994,0.1512,8.894865
United States,1995,0.1403,8.148173
United States,1995,0.1561,8.148173
United States,1995,0.1452,8.148173
United States,1995,0.1588,8.148173
United States,1995,0.1602,8.148173
United States,1995,0.1455,8.148173
United States,1995,0.1561,8.148173
United States,1996,0.1454,7.321072
United States,1996,0.1637,7.321072
United States,1996,0.1524,7.321072
United States,1996,0.1687,7.321072
United States,1996,0.1682,7.321072
United States,1996,0.1522,7.321072
United States,1996,0.1637,7.321072
United States,1997,0.1513,6.701173
United States,1997,0.171,6.701173
United States,1997,0.1598,6.701173
United States,1997,0.1766,6.701173
United States,1997,0.1758,6.701173
United States,1997,0.1609,6.701173
United States,1997,0.171,6.701173
United States,1998,0.1526,6.168431
United States,1998,0.1749,6.168431
United States,1998,0.1632,6.168431
United States,1998,0.1821,6.168431
United States,1998,0.1796,6.168431
United States,1998,0.1642,6.168431
United States,1998,0.1749,6.168431
United States,1999,0.1527,5.572466
United States,1999,0.1795,5.572466
United States,1999,0.1676,5.572466
United States,1999,0.1898,5.572466
United States,1999,0.1842,5.572466
United States,1999,0.17,5.572466
United States,1999,0.1795,5.572466
United States,2000,0.1568,5.532622
United States,2000,0.1856,5.532622
United States,2000,0.1735,5.532622
United States,2000,0.1973,5.532622
United States,2000,0.1902,5.532622
United States,2000,0.1747,5.532622
United States,2000,0.1856,5.532622
United States,2001,0.1533,6.687444
United States,2001,0.178,6.687444
United States,2001,0.166,6.687444
United States,2001,0.187,6.687444
United States,2001,0.1824,6.687444
United States,2001,0.1659,6.687444
United States,2001,0.178,6.687444
United States,2002,0.152,5.649206
United States,2002,0.1728,5.649206
United States,2002,0.161,5.649206
United States,2002,0.1801,5.649206
United States,2002,0.177,5.649206
United States,2002,0.1597,5.649206
United States,2002,0.1728,5.649206
United States,2006,0.1708,5.813091
United States,2006,0.1966,5.813091
United States,2006,0.1852,5.813091
United States,2006,0.2076,5.813091
United States,2006,0.2027,5.813091
United States,2006,0.1873,5.813091
United States,2006,0.1966,5.813091
United States,2007,0.1693,5.697778
United States,2007,0.1948,5.697778
United States,2007,0.1837,5.697778
United States,2007,0.2065,5.697778
United States,2007,0.2013,5.697778
United States,2007,0.189,5.697778
United States,2007,0.1948,5.697778
United States,2008,0.1658,5.425291
United States,2008,0.1904,5.425291
United States,2008,0.1794,5.425291
United States,2008,0.2016,5.425291
United States,2008,0.1965,5.425291
United States,2008,0.182,5.425291
United States,2008,0.1904,5.425291
United States,2009,0.1536,5.0273
United States,2009,0.1779,5.0273
United States,2009,0.1671,5.0273
United States,2009,0.1899,5.0273
United States,2009,0.1843,5.0273
United States,2009,0.1715,5.0273
United States,2009,0.1779,5.0273
United States,2010,0.165,4.764224
United States,2010,0.1896,4.764224
United States,2010,0.179,4.764224
United States,2010,0.2022,4.764224
United States,2010,0.197,4.764224
United States,2010,0.1849,4.764224
United States,2010,0.1896,4.764224
United States,2011,0.1685,4.705311
United States,2011,0.1926,4.705311
United States,2011,0.1808,4.705311
United States,2011,0.2031,4.705311
United States,2011,0.2005,4.705311
United States,2011,0.188,4.705311
United States,2011,0.1926,4.705311
United States,2012,0.1804,4.730549
United States,2012,0.206,4.730549
United States,2012,0.1948,4.730549
United States,2012,0.2178,4.730549
United States,2012,0.2142,4.730549
United States,2012,0.2045,4.730549
United States,2012,0.206,4.730549
United States,2013,0.1726,4.525593
United States,2013,0.1963,4.525593
United States,2013,0.1847,4.525593
United States,2013,0.2064,4.525593
United States,2013,0.2036,4.525593
United States,2013,0.1822,4.525593
United States,2013,0.1963,4.525593
United States,2014,0.1785,4.444676
United States,2014,0.2013,4.444676
United States,2014,0.1897,4.444676
United States,2014,0.2106,4.444676
United States,2014,0.2092,4.444676
United States,2014,0.1871,4.444676
United States,2014,0.2013,4.444676
United States,2015,0.1757,4.949852
United States,2015,0.1889,4.949852
United States,2015,0.2117,4.949852
United States,2015,0.2086,4.949852
United States,2015,0.1862,4.949852
United States,2015,0.2007,4.949852
United States,2016,0.1744,5.390755
United States,2016,0.1867,5.390755
United States,2016,0.2088,5.390755
United States,2016,0.2064,5.390755
United States,2016,0.1834,5.390755
United States,2016,0.1983,5.390755
United States,2017,0.1754,5.319843
United States,2017,0.1905,5.319843
United States,2017,0.2141,5.319843
United States,2017,0.2098,5.319843
United States,2017,0.2011,5.319843
United States,2017,0.2019,5.319843
United States,2018,0.1782,5.005866
United States,2018,0.1925,5.005866
United States,2018,0.2153,5.005866
United States,2018,0.2122,5.005866
United States,2018,0.2029,5.005866
United States,2018,0.2038,5.005866
United States,2019,0.1769,5.065566
United States,2019,0.1906,5.065566
United States,2019,0.2132,5.065566
United States,2019,0.21,5.065566
United States,2019,0.2012,5.065566
United States,2019,0.202,5.065566
Uzbekistan,1998,0.1744,4.430851
Uzbekistan,2000,0.172,4.311675
Uzbekistan,2002,0.1665,4.160258
Uzbekistan,2003,0.1658,3.739935
"Venezuela, RB",1992,0.1895,15.887
"Venezuela, RB",1995,0.1895,20.43218
"Venezuela, RB",1998,0.1895,19.53748
"Venezuela, RB",1999,0.1895,25.16445
"Venezuela, RB",2001,0.1985,32.29671
"Venezuela, RB",2002,0.19,38.31412
"Venezuela, RB",2003,0.2035,44.38857
"Venezuela, RB",2004,0.1987,37.38567
"Venezuela, RB",2005,0.189,37.6961
"Venezuela, RB",2006,0.1895,45.64958
Vietnam,2002,0.1699,1.30865
Vietnam,2004,0.1643,1.279754
Vietnam,2006,0.1589,1.238514
Vietnam,2008,0.1645,1.266183
Vietnam,2010,0.1967,1.51874
"Yemen, Rep.",1998,0.2173,3.738532
South Africa,2000,0.1544,48.38583
South Africa,2000,0.152,48.38583
South Africa,2005,0.1834,38.69626
South Africa,2005,0.1797,38.69626
South Africa,2008,0.1976,36.32823
South Africa,2010,0.1877,31.03073
South Africa,2010,0.1854,31.03073
South Africa,2014,0.1931,32.64326
Zambia,1991,0.1887,8.294265
Zambia,1993,0.1954,8.606266
Zambia,1998,0.2015,8.83801
Zambia,2010,0.2506,5.982661
Zambia,2015,0.2317,5.37175
