country,year,bottom10,murder_rate
"Iran, Islamic Rep.",2013,0.00249999999999995,2.663373
"Iran, Islamic Rep.",2014,0.00249999999999995,2.499168
"Iran, Islamic Rep.",2018,0.00229999999999997,2.194371
Iraq,2012,0.00209999999999999,8.457193
Iceland,2005,0.00380000000000003,1.017032
Iceland,2006,0.00370000000000004,0
Iceland,2007,0.00370000000000004,0.6553488
Iceland,2008,0.00409999999999999,0
Iceland,2009,0.00429999999999997,0.3163986
Iceland,2010,0.00439999999999996,0.6243327
Iceland,2011,0.00439999999999996,0.9274402
Iceland,2012,0.00439999999999996,0.3070857
Iceland,2013,0.00429999999999997,0.3056291
Iceland,2014,0.00429999999999997,0.3043288
Iceland,2015,0.00419999999999998,0.9084385
Iceland,2016,0.00429999999999997,0.3010153
Iceland,2017,0.00449999999999995,0.8971426
Israel,1992,0.00219999999999998,3.134977
Israel,1997,0.002,2.802453
Israel,2001,0.00190000000000001,3.184462
Israel,2002,0.00190000000000001,3.371527
Israel,2003,0.00180000000000002,2.723635
Israel,2004,0.00180000000000002,2.48573
Israel,2005,0.00170000000000003,2.588265
Israel,2006,0.00170000000000003,2.290199
Israel,2007,0.00170000000000003,1.971624
Israel,2008,0.00170000000000003,1.709199
Israel,2009,0.00170000000000003,2.002771
Israel,2010,0.00170000000000003,2.041804
Israel,2011,0.00170000000000003,1.963378
Israel,2012,0.00170000000000003,1.680905
Israel,2013,0.00190000000000001,1.641923
Israel,2014,0.002,1.375058
Israel,2015,0.002,1.378706
Israel,2016,0.002,1.282528
Israel,2017,0.002,1.492022
Israel,2018,0.002,1.383999
Italy,1991,0.000399999999999956,3.394752
Italy,1993,9.9999999999989e-05,1.872456
Italy,1995,9.9999999999989e-05,1.770023
Italy,1998,0,1.56672
Italy,2000,0,1.351156
Italy,2005,9.9999999999989e-05,1.04665
Italy,2006,9.9999999999989e-05,1.067598
Italy,2007,0.000199999999999978,1.074082
Italy,2008,9.9999999999989e-05,1.043751
Italy,2009,9.9999999999989e-05,0.998213
Italy,2010,9.9999999999989e-05,0.8916948
Italy,2011,9.9999999999989e-05,0.9263444
Italy,2012,9.9999999999989e-05,0.8851114
Italy,2013,9.9999999999989e-05,0.8343468
Italy,2014,0,0.7862986
Italy,2015,0,0.7742022
Italy,2016,9.9999999999989e-05,0.6659736
Italy,2017,0.000199999999999978,0.6197084
Italy,2018,9.9999999999989e-05,0.5921426
Jamaica,1990,9.9999999999989e-05,22.48026
Jamaica,1993,9.9999999999989e-05,26.44307
Jamaica,1996,9.9999999999989e-05,36.15215
Jamaica,1999,9.9999999999989e-05,32.43846
Jamaica,2002,0,38.80657
Jamaica,2004,9.9999999999989e-05,53.98131
Jordan,1992,0.00190000000000001,3.544791
Jordan,1997,0.00260000000000005,0.8662409
Jordan,2008,0.00209999999999999,1.830252
Jordan,2010,0.00229999999999997,1.597457
Japan,2008,0.00249999999999995,0.5087964
Japan,2010,0.00290000000000001,0.3617485
Japan,2010,0.0234,0.3617485
Japan,2013,0.00290000000000001,0.2883547
Kazakhstan,1996,0.00249999999999995,16.79256
Kazakhstan,2001,0.00219999999999998,14.48672
Kazakhstan,2002,0.00219999999999998,13.13419
Kazakhstan,2003,0.00229999999999997,13.18539
Kazakhstan,2004,0.00290000000000001,13.71146
Kazakhstan,2008,0.00280000000000002,11.39192
Kazakhstan,2009,0.00260000000000005,11.03907
Kazakhstan,2010,0.00270000000000004,8.534191
Kazakhstan,2011,0.003,8.61093
Kazakhstan,2012,0.00290000000000001,7.557522
Kazakhstan,2013,0.00290000000000001,6.578129
Kazakhstan,2014,0.00319999999999998,5.224643
Kazakhstan,2015,0.00349999999999995,4.854311
Kazakhstan,2017,0.00280000000000002,5.060834
Kenya,2005,0.00170000000000003,2.958643
Kenya,2015,0.00209999999999999,4.722386
Kyrgyz Republic,2000,0.00319999999999998,8.738573
Kyrgyz Republic,2001,0.00309999999999999,7.777806
Kyrgyz Republic,2002,0.00309999999999999,8.234034
Kyrgyz Republic,2003,0.00329999999999997,8.377318
Kyrgyz Republic,2004,0.00249999999999995,8.31515
Kyrgyz Republic,2005,0.00270000000000004,9.674229
Kyrgyz Republic,2006,0.00249999999999995,8.703494
Kyrgyz Republic,2007,0.00280000000000002,8.024097
Kyrgyz Republic,2008,0.00290000000000001,7.935347
Kyrgyz Republic,2009,0.003,7.854226
Kyrgyz Republic,2010,0.003,16.76411
Kyrgyz Republic,2011,0.00329999999999997,8.463323
Kyrgyz Republic,2012,0.00339999999999996,6.759662
Kyrgyz Republic,2013,0.00329999999999997,5.251852
Kyrgyz Republic,2014,0.00360000000000005,5.475213
Kyrgyz Republic,2015,0.00339999999999996,5.1182
Kyrgyz Republic,2016,0.00339999999999996,2.996217
Kyrgyz Republic,2017,0.00319999999999998,3.263472
Kyrgyz Republic,2018,0.00309999999999999,2.91877
Kyrgyz Republic,2019,0.003,2.197682
Kyrgyz Republic,2020,0.003,1.747343
"Korea, Rep.",2006,0.00339999999999996,0.8503962
"Korea, Rep.",2008,0.00319999999999998,0.8735305
"Korea, Rep.",2010,0.00329999999999997,0.9781572
"Korea, Rep.",2012,0.00349999999999995,0.8689462
"Korea, Rep.",2014,0.00349999999999995,0.7449429
"Korea, Rep.",2016,0.00339999999999996,0.6982659
Lebanon,2011,0.00160000000000005,3.229513
Liberia,2007,0.00249999999999995,2.888578
Sri Lanka,1990,0.00280000000000002,11.45692
Sri Lanka,1995,0.00260000000000005,8.847269
Sri Lanka,2006,0.00209999999999999,10.37775
Sri Lanka,2009,0.00249999999999995,5.461274
Sri Lanka,2012,0.00229999999999997,3.292326
Sri Lanka,2016,0.00239999999999996,2.521267
Lesotho,1994,0.000600000000000045,44.75311
Lithuania,2004,0.00309999999999999,10.14453
Lithuania,2005,0.00319999999999998,11.12354
Lithuania,2006,0.00329999999999997,8.718478
Lithuania,2007,0.00309999999999999,8.499581
Lithuania,2008,0.00319999999999998,9.275205
Lithuania,2009,0.00280000000000002,7.956379
Lithuania,2010,0.00290000000000001,7.010636
Lithuania,2011,0.00349999999999995,6.843091
Lithuania,2012,0.00319999999999998,6.632604
Lithuania,2013,0.00319999999999998,6.580395
Lithuania,2014,0.00280000000000002,5.350837
Lithuania,2015,0.00290000000000001,5.866559
Lithuania,2016,0.00290000000000001,5.294933
Lithuania,2017,0.00280000000000002,3.514421
Lithuania,2018,0.003,3.284225
Lithuania,2019,9.9999999999989e-05,3.406253
Luxembourg,1994,0.00380000000000003,1.490924
Luxembourg,1997,0.00349999999999995,0.9524286
Luxembourg,2000,0.00329999999999997,0.9172082
Luxembourg,2003,0.00360000000000005,0.6706653
Luxembourg,2004,0.00319999999999998,0.4426522
Luxembourg,2005,0.00329999999999997,0.8736524
Luxembourg,2006,0.00349999999999995,1.503401
Luxembourg,2007,0.00319999999999998,1.473942
Luxembourg,2008,0.00319999999999998,1.648115
Luxembourg,2009,0.00349999999999995,1.006976
Luxembourg,2010,0.00360000000000005,1.96893
Luxembourg,2011,0.00339999999999996,0.7702499
Luxembourg,2012,0.00319999999999998,0
Luxembourg,2013,0.00329999999999997,0.1843135
Luxembourg,2014,0.00339999999999996,0.721355
Luxembourg,2015,0.00339999999999996,0.8822372
Luxembourg,2016,0.00309999999999999,0.8631613
Luxembourg,2017,0.00309999999999999,0.3378869
Luxembourg,2018,0.00309999999999999,0.4964882
Luxembourg,2019,0.00309999999999999,0.6496354
Latvia,2012,0.00309999999999999,3.383248
Latvia,2013,0.00319999999999998,2.445048
Latvia,2014,0.00319999999999998,3.166404
Latvia,2015,0.00319999999999998,3.353899
Latvia,2016,0.00319999999999998,3.494972
Latvia,2017,0.00290000000000001,4.151511
Latvia,2018,0.00290000000000001,4.355805
Latvia,2019,0.00280000000000002,3.933415
Morocco,1990,0.00209999999999999,0.358763
Morocco,1998,0.00219999999999998,1.977912
Morocco,2000,0.00209999999999999,1.601046
Morocco,2006,0.00209999999999999,1.616637
Morocco,2013,0.00219999999999998,1.272404
Moldova,1997,0.002,9.658281
Moldova,1998,0.00209999999999999,8.813503
Moldova,1999,0.00209999999999999,9.252609
Moldova,2000,0.00209999999999999,10.303
Moldova,2001,0.00209999999999999,9.81587
Moldova,2002,0.00209999999999999,9.59737
Moldova,2003,0.00160000000000005,7.643875
Moldova,2004,0.002,6.645934
Moldova,2005,0.00209999999999999,7.116589
Moldova,2006,0.002,6.318942
Moldova,2007,0.002,5.254073
Moldova,2008,0.00190000000000001,5.738063
Moldova,2009,0.00190000000000001,6.003639
Moldova,2010,0.00190000000000001,6.485418
Moldova,2011,0.00160000000000005,5.295199
Moldova,2012,0.00149999999999995,5.618523
Moldova,2013,0.00170000000000003,5.620204
Moldova,2014,0.002,3.952465
Moldova,2015,0.002,4.64293
Moldova,2016,0.00249999999999995,4.918823
Moldova,2017,0.00270000000000004,3.473174
Moldova,2018,0.00270000000000004,4.096793
Moldova,2019,0.00249999999999995,2.992636
Maldives,2002,0.00190000000000001,2.719377
Maldives,2009,0.00219999999999998,1.697836
Maldives,2016,0.00309999999999999,3.785449
Maldives,2019,0.00309999999999999,0.5650175
Mexico,1992,0,19.0571
Mexico,1994,0,17.56836
Mexico,1996,0,15.57215
Mexico,1998,0,14.21666
Mexico,2000,0,10.85644
Mexico,2002,0,9.920857
Mexico,2004,0,8.925997
Mexico,2005,0,9.358975
Mexico,2005,0.00249999999999995,9.358975
Mexico,2006,0,9.717353
Mexico,2008,0,12.63905
Mexico,2010,0,22.57545
Mexico,2012,0,22.14213
Mexico,2014,0,16.6258
Mexico,2016,0,19.9127
Mexico,2018,0,29.07106
Mexico,2020,0,28.3706
Mexico,2020,0.00180000000000002,28.3706
North Macedonia,2009,0.00190000000000001,1.691614
North Macedonia,2010,0.002,2.076555
North Macedonia,2011,0.00209999999999999,1.447538
North Macedonia,2012,0.00249999999999995,1.398079
North Macedonia,2013,0.00270000000000004,1.059697
North Macedonia,2014,0.00290000000000001,1.68449
North Macedonia,2015,0.003,1.202307
North Macedonia,2016,0.00290000000000001,0.913134
North Macedonia,2017,0.003,1.488956
North Macedonia,2018,0.00319999999999998,1.200217
Malta,2006,0.00390000000000001,0
Malta,2007,0.00370000000000004,0.9807431
Malta,2008,0.00390000000000001,1.465227
Malta,2009,0.00370000000000004,0.9719141
Malta,2010,0.00370000000000004,0.9655842
Malta,2011,0.00370000000000004,0.7181844
Malta,2012,0.00370000000000004,2.84489
Malta,2013,0.00360000000000005,1.642637
Malta,2014,0.00349999999999995,1.394733
Malta,2015,0.00349999999999995,0.9225965
Malta,2016,0.00360000000000005,1.146529
Malta,2017,0.00339999999999996,2.0551
Malta,2018,0.00360000000000005,1.593607
Malta,2019,0.00339999999999996,1.135391
Myanmar,2015,0.00209999999999999,2.186758
Montenegro,2012,0.002,2.715954
Montenegro,2013,0.00229999999999997,1.596572
Montenegro,2014,0.00219999999999998,3.191574
Montenegro,2015,0.00149999999999995,2.71151
Montenegro,2016,0.00209999999999999,4.46378
Montenegro,2017,0.002,2.390198
Montenegro,2018,0.00129999999999997,2.229999
Mongolia,2007,0.00219999999999998,11.37319
Mongolia,2010,0.00219999999999998,8.787081
Mongolia,2011,0.00229999999999997,9.601651
Mongolia,2012,0.00209999999999999,7.045001
Mongolia,2014,0.00219999999999998,7.244624
Mongolia,2016,0.00239999999999996,6.020237
Mongolia,2018,0.00239999999999996,6.182548
Mozambique,2002,0.00170000000000003,5.542485
Mozambique,2008,0.00170000000000003,4.466571
Mauritius,2012,0.00229999999999997,2.233765
Mauritius,2017,0.00239999999999996,2.609733
Malawi,2004,0.00219999999999998,3.340964
Malawi,2010,0.00170000000000003,3.576437
Malaysia,1992,0.00209999999999999,1.926046
Malaysia,1995,0.00209999999999999,1.932876
Malaysia,1997,0.00219999999999998,2.504314
Malaysia,2003,0.00229999999999997,2.287559
Malaysia,2006,0.00219999999999998,2.244107
Malaysia,2008,0.00229999999999997,2.191952
Malaysia,2011,0.00249999999999995,1.849851
Malaysia,2013,0.00270000000000004,2.127665
Niger,2011,0.00290000000000001,4.855455
Nicaragua,1993,9.9999999999989e-05,17.07565
Nicaragua,1998,9.9999999999989e-05,13.01256
Nicaragua,2001,9.9999999999989e-05,10.43657
Nicaragua,2005,0.000199999999999978,13.40396
Nicaragua,2009,0.000399999999999956,13.95866
Nicaragua,2014,0.000600000000000045,8.546683
Netherlands,1990,0.00429999999999997,0.9020783
Netherlands,1993,0.00419999999999998,1.257532
Netherlands,1999,0.00429999999999997,1.281928
Netherlands,2004,0.00409999999999999,1.172701
Netherlands,2005,0.004,1.063105
Netherlands,2006,0.00390000000000001,0.7785845
Netherlands,2007,0.00370000000000004,0.8663174
Netherlands,2008,0.004,0.905354
Netherlands,2009,0.004,0.926239
Netherlands,2010,0.00390000000000001,0.8631579
Netherlands,2011,0.00390000000000001,0.8543337
Netherlands,2012,0.00390000000000001,0.8635141
Netherlands,2013,0.00380000000000003,0.7421255
Netherlands,2014,0.00370000000000004,0.7281331
Netherlands,2015,0.00380000000000003,0.6139862
Netherlands,2016,0.00370000000000004,0.5535506
Netherlands,2017,0.00360000000000005,0.775497
Netherlands,2018,0.00370000000000004,0.5861816
Netherlands,2019,0.00370000000000004,0.6375342
Norway,1991,0.00519999999999998,1.171107
Norway,1995,0.00470000000000004,0.9617595
Norway,2000,0.00429999999999997,1.066815
Norway,2004,0.00439999999999996,0.7829134
Norway,2005,0.00429999999999997,0.71238
Norway,2006,0.00419999999999998,0.7061866
Norway,2007,0.00419999999999998,0.6356736
Norway,2008,0.00419999999999998,0.7126368
Norway,2009,0.00449999999999995,0.6008063
Norway,2010,0.00429999999999997,0.5935474
Norway,2011,0.00429999999999997,2.243179
Norway,2012,0.00419999999999998,0.5385227
Norway,2013,0.00419999999999998,0.9056081
Norway,2014,0.00419999999999998,0.5639534
Norway,2015,0.00439999999999996,0.4615538
Norway,2016,0.00439999999999996,0.5141927
Norway,2017,0.00429999999999997,0.5286686
Norway,2018,0.00429999999999997,0.4683437
Norway,2019,0.00439999999999996,0.5205565
Nepal,2003,0.00260000000000005,3.018235
Nepal,2010,0.00270000000000004,3.009639
Pakistan,1990,0.00270000000000004,7.625786
Pakistan,1996,0.00319999999999998,7.115862
Pakistan,1998,0.00280000000000002,7.598453
Pakistan,2001,0.00290000000000001,6.57152
Pakistan,2004,0.00260000000000005,6.136673
Pakistan,2005,0.00260000000000005,6.102156
Pakistan,2007,0.00280000000000002,6.290519
Pakistan,2010,0.00290000000000001,7.351276
Pakistan,2011,0.003,7.559718
Pakistan,2013,0.003,7.286909
Pakistan,2015,0.003,4.756629
Pakistan,2018,0.003,3.883083
Panama,1991,9.9999999999989e-05,11.65226
Panama,1995,9.9999999999989e-05,13.7608
Panama,1997,9.9999999999989e-05,11.0375
Panama,1998,9.9999999999989e-05,9.648672
Panama,1999,9.9999999999989e-05,9.592094
Panama,2000,9.9999999999989e-05,9.866902
Panama,2001,9.9999999999989e-05,9.904063
Panama,2002,0,11.93956
Panama,2003,0,10.50153
Panama,2004,9.9999999999989e-05,9.420816
Panama,2005,0.000199999999999978,10.9302
Panama,2006,0.000199999999999978,6.515958
Panama,2007,0.000299999999999967,8.078361
Panama,2008,0.000399999999999956,14.0208
Panama,2009,0.000399999999999956,15.70177
Panama,2010,0.000499999999999945,12.62803
Panama,2011,0.000600000000000045,14.8119
Panama,2012,0.000499999999999945,16.89371
Panama,2013,0.000600000000000045,17.28612
Panama,2014,0.000600000000000045,15.48198
Panama,2015,0.000499999999999945,11.86849
Panama,2016,0.000499999999999945,10.03202
Panama,2017,0.000399999999999956,9.204327
Panama,2018,0.000399999999999956,9.600495
Panama,2019,0.000299999999999967,10.52646
Peru,2011,0,5.525501
Peru,2012,0,6.669651
Peru,2013,0,6.760936
Peru,2014,0,6.899217
Peru,2015,0,7.374288
Peru,2016,0,7.873625
Peru,2017,0,7.909224
Peru,2018,0,7.665071
Philippines,2000,0.00190000000000001,7.353341
Philippines,2009,0.002,9.833991
Philippines,2012,0.002,8.72726
Philippines,2018,0.00239999999999996,5.298571
Papua New Guinea,2009,0.00190000000000001,9.755382
Poland,2008,0.00329999999999997,0.8499148
Poland,2009,0.00329999999999997,1.009076
Poland,2010,0.00329999999999997,1.001832
Poland,2011,0.00329999999999997,1.102207
Poland,2012,0.00329999999999997,1.069923
Poland,2013,0.00329999999999997,0.7993072
Poland,2014,0.00329999999999997,0.7534569
Poland,2015,0.00319999999999998,0.7835079
Poland,2016,0.00319999999999998,0.6844047
Poland,2017,0.00329999999999997,0.7561949
Poland,2018,0.00319999999999998,0.7304547
Portugal,2005,0.00290000000000001,1.284675
Portugal,2019,0.00329999999999997,0.8703154
Paraguay,2001,9.9999999999989e-05,24.20584
Paraguay,2002,0,24.80135
Paraguay,2003,0,22.81207
Paraguay,2004,9.9999999999989e-05,21.09743
Paraguay,2005,0.000199999999999978,15.22983
Paraguay,2006,0.000199999999999978,12.54817
Paraguay,2007,0.000299999999999967,13.05342
Paraguay,2008,0.000399999999999956,13.69774
Paraguay,2009,0.000399999999999956,13.31934
Paraguay,2010,0.000499999999999945,11.85976
Paraguay,2011,0.000600000000000045,10.37262
Paraguay,2012,0.000499999999999945,10.10666
Paraguay,2013,0.000600000000000045,9.277645
Paraguay,2014,0.000600000000000045,8.758207
Paraguay,2015,0.000499999999999945,9.22445
Paraguay,2016,0.000499999999999945,9.870346
Paraguay,2017,0.000399999999999956,7.878192
Paraguay,2018,0.000399999999999956,7.14484
Paraguay,2019,0.000299999999999967,7.864136
Paraguay,2020,9.9999999999989e-05,6.74375
West Bank and Gaza,2004,0.00180000000000002,2.738694
West Bank and Gaza,2005,0.00170000000000003,2.31976
West Bank and Gaza,2009,0.00180000000000002,1.111761
West Bank and Gaza,2010,0.00160000000000005,0.7890262
West Bank and Gaza,2011,0.00170000000000003,0.5783615
West Bank and Gaza,2016,0.00190000000000001,0.4098675
Romania,2006,0.00229999999999997,1.681241
Romania,2007,0.00219999999999998,1.801828
Romania,2008,0.002,1.449865
Romania,2009,0.00219999999999998,1.250121
Romania,2010,0.00209999999999999,1.299345
Romania,2011,0.00109999999999999,1.008029
Romania,2012,0.00129999999999997,1.04808
Romania,2013,0.00139999999999996,1.082811
Romania,2014,0.00119999999999998,1.622086
Romania,2015,0.00129999999999997,1.701365
Romania,2016,0.00190000000000001,1.545745
Romania,2017,0.00190000000000001,1.297448
Romania,2018,0.00209999999999999,1.28165
Romania,2019,0.00229999999999997,1.260034
Russian Federation,1997,0.000600000000000045,23.68848
Russian Federation,1998,0.001,22.76931
Russian Federation,1999,0.00209999999999999,26.01828
Russian Federation,2000,0.002,28.066
Russian Federation,2000,0.00360000000000005,28.066
Russian Federation,2001,0.002,29.43207
Russian Federation,2002,0.00219999999999998,30.47329
Russian Federation,2003,0.00209999999999999,28.88026
Russian Federation,2004,0.00229999999999997,27.24585
Russian Federation,2005,0.00229999999999997,24.8037
Russian Federation,2005,0.00290000000000001,24.8037
Russian Federation,2006,0.00229999999999997,20.11391
Russian Federation,2007,0.00219999999999998,17.71318
Russian Federation,2008,0.00209999999999999,12.69679
Russian Federation,2009,0.00239999999999996,12.32079
Russian Federation,2010,0.00270000000000004,11.63234
Russian Federation,2010,0.00860000000000005,11.63234
Russian Federation,2011,0.00270000000000004,11.25585
Russian Federation,2012,0.00290000000000001,11.28312
Russian Federation,2013,0.00270000000000004,11.10892
Russian Federation,2014,0.00290000000000001,11.41673
Russian Federation,2015,0.00290000000000001,11.48118
Russian Federation,2015,0.0105,11.48118
Russian Federation,2016,0.00290000000000001,10.91995
Russian Federation,2017,0.003,9.134193
Russian Federation,2018,0.00290000000000001,8.209476
Russian Federation,2019,0.00290000000000001,7.679322
Russian Federation,2020,0.00270000000000004,7.330003
Russian Federation,2020,0.0112,7.330003
Rwanda,2010,0.00170000000000003,2.898597
Rwanda,2013,0.00180000000000002,3.320527
Sierra Leone,2011,0.00260000000000005,2.849203
El Salvador,1995,0,141.7226
El Salvador,1996,0,119.3685
El Salvador,1998,0,96.31299
El Salvador,1999,0,65.78459
El Salvador,2000,0,60.30982
El Salvador,2001,0,60.57026
El Salvador,2002,0,47.55005
El Salvador,2003,0,55.98862
El Salvador,2004,0,64.69337
El Salvador,2005,0,64.14277
El Salvador,2006,0,64.59524
El Salvador,2007,0,57.27332
El Salvador,2008,0,51.84476
El Salvador,2009,0,71.16319
El Salvador,2010,0,64.47412
El Salvador,2011,0,70.38005
El Salvador,2012,0,41.58436
El Salvador,2013,0,40.10484
El Salvador,2014,0,62.2863
El Salvador,2015,0,105.2312
El Salvador,2016,0,83.00639
El Salvador,2017,0,62.02134
El Salvador,2018,0,52.11237
El Salvador,2019,0,37.15784
Serbia,2012,0.000900000000000012,1.241595
Serbia,2013,0.000499999999999945,1.592126
Serbia,2014,0.000600000000000045,1.348575
Serbia,2015,0.000600000000000045,1.171596
Serbia,2016,0.000499999999999945,1.389208
Serbia,2017,0.000600000000000045,1.064598
Serbia,2018,0.00149999999999995,1.226891
Serbia,2019,0.00160000000000005,1.025965
Sao Tome and Principe,2010,0.00290000000000001,3.326459
Slovak Republic,2004,0.00270000000000004,2.000232
Slovak Republic,2005,0.00409999999999999,1.722553
Slovak Republic,2006,0.00409999999999999,1.518891
Slovak Republic,2007,0.00419999999999998,1.518886
Slovak Republic,2008,0.00419999999999998,1.592781
Slovak Republic,2009,0.00429999999999997,1.444137
Slovak Republic,2010,0.00380000000000003,1.517312
Slovak Republic,2011,0.00419999999999998,1.608451
Slovak Republic,2012,0.00309999999999999,1.163458
Slovak Republic,2013,0.00409999999999999,1.309547
Slovak Republic,2014,0.00439999999999996,1.197318
Slovak Republic,2015,0.00429999999999997,0.8094762
Slovak Republic,2016,0.00439999999999996,1.047409
Slovak Republic,2017,0.00449999999999995,1.358321
Slovak Republic,2018,0.00429999999999997,1.136985
Slovak Republic,2019,0.00439999999999996,1.392704
Slovenia,2004,0.00390000000000001,1.35663
Slovenia,2005,0.00380000000000003,1.002517
Slovenia,2006,0.00370000000000004,0.5992728
Slovenia,2007,0.00370000000000004,1.192767
Slovenia,2008,0.00380000000000003,0.4943034
Slovenia,2009,0.00390000000000001,0.6391954
Slovenia,2010,0.00380000000000003,0.7340937
Slovenia,2011,0.00390000000000001,0.7800015
Slovenia,2012,0.00360000000000005,0.6803296
Slovenia,2013,0.00360000000000005,0.5816433
Slovenia,2014,0.00370000000000004,0.773886
Slovenia,2015,0.00370000000000004,0.9656243
Slovenia,2016,0.00390000000000001,0.4821124
Slovenia,2017,0.004,0.9150475
Slovenia,2018,0.00409999999999999,0.4812699
Slovenia,2019,0.00409999999999999,0.4810805
Sweden,1992,0.00470000000000004,1.312346
Sweden,1995,0.00449999999999995,0.9845615
Sweden,2000,0.00460000000000005,1.080881
Sweden,2003,0.00439999999999996,0.949568
Sweden,2004,0.00449999999999995,1.190125
Sweden,2005,0.00429999999999997,0.9182811
Sweden,2006,0.00429999999999997,1.000421
Sweden,2007,0.00419999999999998,1.211401
Sweden,2008,0.00409999999999999,0.8877886
Sweden,2009,0.00409999999999999,0.998595
Sweden,2010,0.00390000000000001,0.9690999
Sweden,2011,0.004,0.8556303
Sweden,2012,0.00429999999999997,0.7125778
Sweden,2013,0.00419999999999998,0.9045525
Sweden,2014,0.00419999999999998,0.8976349
Sweden,2015,0.00409999999999999,1.146959
Sweden,2016,0.00419999999999998,1.077674
Sweden,2017,0.00419999999999998,1.14085
Sweden,2018,0.00419999999999998,1.083073
Sweden,2019,0.00409999999999999,1.105975
Eswatini,1994,0.000900000000000012,16.74706
Eswatini,2000,0.00129999999999997,12.73085
Eswatini,2009,0.00129999999999997,17.68385
Eswatini,2016,0.00119999999999998,10.41298
Seychelles,2013,0.00190000000000001,19.27257
Seychelles,2018,0.00190000000000001,9.269368
Syrian Arab Republic,2003,0.00180000000000002,2.325553
Thailand,1990,0.00139999999999996,9.448675
Thailand,1992,0.00129999999999997,10.3071
Thailand,1994,0.00149999999999995,8.502438
Thailand,1996,0.00149999999999995,7.440522
Thailand,1998,0.00160000000000005,8.705027
Thailand,1999,0.00149999999999995,8.109336
Thailand,2000,0.00149999999999995,8.168045
Thailand,2002,0.00149999999999995,7.082978
Thailand,2004,0.00160000000000005,6.574321
Thailand,2006,0.00160000000000005,7.121743
Thailand,2007,0.00160000000000005,6.701211
Thailand,2008,0.00180000000000002,5.973157
Thailand,2009,0.00180000000000002,5.537872
Thailand,2010,0.00190000000000001,5.437902
Thailand,2011,0.00190000000000001,4.897926
Tajikistan,1999,0.00309999999999999,5.833654
Tajikistan,2003,0.00260000000000005,2.507051
Tajikistan,2004,0.00260000000000005,2.131367
Tajikistan,2007,0.00280000000000002,1.868982
Tajikistan,2009,0.00270000000000004,1.317084
Turkmenistan,1998,0.00209999999999999,7.816966
Timor-Leste,2007,0.00290000000000001,5.982316
Tunisia,2005,0.00229999999999997,2.572531
Tunisia,2010,0.00249999999999995,2.689172
Turkiye,2003,0.00219999999999998,4.29267
Turkiye,2004,0.00219999999999998,4.348544
Turkiye,2005,0.00239999999999996,4.867204
Turkiye,2006,0.00249999999999995,4.607544
Turkiye,2007,0.00260000000000005,5.172326
Turkiye,2008,0.00249999999999995,4.625198
Turkiye,2010,0.00249999999999995,4.236316
Turkiye,2011,0.00249999999999995,4.167844
Turkiye,2012,0.00249999999999995,4.308044
Turkiye,2015,0.00290000000000001,2.846067
Turkiye,2016,0.00229999999999997,3.387288
Turkiye,2017,0.00229999999999997,3.132533
Turkiye,2018,0.00219999999999998,2.61598
Turkiye,2019,0.00229999999999997,2.404422
Tanzania,2011,0.00229999999999997,9.084038
Uganda,1996,0.00219999999999998,8.586582
Uganda,2009,0.00190000000000001,10.29254
Uganda,2012,0.00209999999999999,11.76549
Uganda,2016,0.00190000000000001,11.30414
Uganda,2019,0.00190000000000001,10.65743
Ukraine,1992,0.003,6.554385
Ukraine,1993,0.003,7.20243
Ukraine,1995,0.00280000000000002,8.65751
Ukraine,1996,0.00339999999999996,9.679626
Ukraine,2002,0.00380000000000003,8.953725
Ukraine,2003,0.00370000000000004,8.492625
Ukraine,2004,0.00349999999999995,7.384976
Ukraine,2005,0.00370000000000004,6.461825
Ukraine,2006,0.00360000000000005,6.346632
Ukraine,2007,0.00380000000000003,5.706725
Ukraine,2008,0.004,5.342437
Ukraine,2009,0.00429999999999997,4.872643
Ukraine,2010,0.00449999999999995,4.341362
Ukraine,2012,0.00480000000000003,5.139284
Ukraine,2014,0.00460000000000005,6.306592
Ukraine,2017,0.00409999999999999,6.183731
Uruguay,2006,0.00170000000000003,6.074452
Uruguay,2007,0.00229999999999997,5.822761
Uruguay,2008,0.00309999999999999,6.616329
Uruguay,2009,0.00370000000000004,6.746921
Uruguay,2010,0.00449999999999995,6.102511
Uruguay,2011,0.00490000000000002,5.906927
Uruguay,2012,0.00480000000000003,7.901805
Uruguay,2013,0.00549999999999995,7.670893
Uruguay,2014,0.00519999999999998,7.881335
Uruguay,2015,0.00449999999999995,8.587306
Uruguay,2016,0.00390000000000001,7.797581
Uruguay,2017,0.00360000000000005,8.234775
Uruguay,2018,0.00309999999999999,12.17642
Uruguay,2019,0.00260000000000005,11.3527
Uruguay,2020,0.000900000000000012,9.701396
United States,1991,0.00570000000000004,9.704982
United States,1992,0.00519999999999998,9.245474
United States,1993,0.00519999999999998,9.450082
United States,1994,0.00560000000000005,8.894865
United States,1995,0.00549999999999995,8.148173
United States,1996,0.00529999999999997,7.321072
United States,1997,0.00539999999999996,6.701173
United States,1998,0.00529999999999997,6.168431
United States,1999,0.00529999999999997,5.572466
United States,2000,0.005,5.532622
United States,2001,0.00509999999999999,6.687444
United States,2002,0.00529999999999997,5.649206
United States,2006,0.00380000000000003,5.813091
United States,2007,0.00429999999999997,5.697778
United States,2008,0.004,5.425291
